﻿DEPARTEMENT,CODE_DPT,ACTIVITE,EFFECTIF,Q1,Q2,Q3,Q3_1,Q4,Q4_1,Q4_2,Q4_3,Q5,Q6,Q7,Q8,Q8_1,Q8_2,Q8_3,Q9,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_11,Q9_12,Q9_13,Q9_14,Q9_15,Q9_16,Q9_17,Q9_19,Q9_20,Q9_21,Q9_22,Q9_23,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q10_6,Q10_7,Q10_8,Q10_9,Q10_10,Q10_11,Q10_12,Q11,Q12,Q13,Q14,Q15,Q16,Q16_1,Q16_1_1,Q16_2,Q16_2_1,Q17_1,Q17_2,Q18,Q18_1,Q19,Q19_1,Q20_1,Q20_2,Q20_3,Q21,Q22,Q22_1,Q22_2,Q22_2_1,Q23,Q23_1,Q24,Q25,Q25_3,Q25_3_1,Q25_4,Q25_2,Q25_5,Q25_6,Q26,Q27,Q27_1,Q28_1,Q28_2,Q28_3,Q28_4,Q29,Q30,Q30_1,Q30_2,Q30_3,Q30_3_1,Q30_4_1,Q30_4_2,Q30_4_3,Q30_4_4,Q30_4_5,Q30_5_1,Q30_5_2,Q30_5_3,Q30_5_4,Q30_5_5,Q31,Q31_1,Q31_1_1,Q32,Q33,Q39,Q40,Q40_1,Q41,Q35,Q36,Q37,ObjectId
Calvados,14,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Peu satisfait,0,0,Non,,,,,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,,,,,,,,,,,,,,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Non,Non,,Non,,Pas du tout,Pas du tout,Pas du tout,Non,/ Antivirus à jour de manière automatique /,,Une personne de votre entreprise,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Une femme,60 ans et plus,Non,1
Calvados,14,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,En Haut débit par téléphonie mobile (4G),,,,Peu satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,,,,Parfois,,,,,,,,,Positif,Négatif,Négatif,Pas d'impact,Pas d'impact,Pas d'impact,Négatif,Positif,Positif,Pas d'impact,Positif,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Oui,Aucun,Aucun,/ L'accès aux logiciels métiers et aux données à distance /,,,,Non,Oui,Non,,Non,,Tout à fait,Peu,Peu,Non,/ Système de sauvegarde / Antivirus à jour de manière automatique /,,Une personne de votre entreprise,,Oui,Des donnés de l'entreprise,Oui,"/ Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",,,,Pas d'intérêt dans votre activité,Bi-annuelle,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Possibilité de prendre contact / La possibilité de déposer un avis /,"/ Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne / Publicité sur les réseaux sociaux / Référencement sur des cartes en ligne (google maps, mappy, viamichelin...) /",,Jamais,Jamais,Jamais,Jamais,Oui,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,Entre 30 et 44 ans,Non,2
Calvados,14,Services,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,En Haut débit par téléphonie mobile (4G),,,,Satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,,,,,,,,,,,,,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Positif,Pas d'impact,Non concerné (NE PAS CITER),Positif,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès aux logiciels métiers et aux données à distance /,,,,Non,Oui,Non,,Non,,Assez,Pas du tout,Pas du tout,Non,/ Antivirus à jour de manière automatique / Pare-feu à jour de manière automatique /,,Votre prestataire informatique,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,3
Calvados,14,Commerce,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,La fibre Très Haut Débit,,2020,Non,Très satisfait,50,50,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,,,,,,,,,,,,,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Positif,Pas d'impact,Pas d'impact,Très positif,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,NSP-RR,Oui,Non,,Non,,Tout à fait,Assez,Pas du tout,Non,/ Pare-feu à jour de manière automatique / Antivirus à jour de manière automatique /,,Autre,"/ PROCHE, AMI, FAMILLE /",Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Une femme,Entre 45 et 59 ans,Non,4
Calvados,14,Services,10 salariés et plus,Responsable administratif et financier,Oui,Plusieurs sites,3,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Peu satisfait,100,100,Oui,Au moins une fois par semaine,Au moins une fois par semaine,"/ Autre / Des entreprises partenaires, prestataires / Des collègues (en mobilité ou sur un autre site) /","/ RÉSEAUX PROFESSIONNELS, SYNDICAT, ASSOCIATION /",Présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Très souvent,,,Très souvent,,,Très souvent,,,,,,,Positif,Positif,Positif,Non concerné (NE PAS CITER),Très positif,Très positif,Positif,Très positif,Pas d'impact,Positif,Positif,Positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Oui,Moins de 25%,Moins de 25%,,,/ NSP-RR /,,Non,Oui,Non,,Non,,Tout à fait,Tout à fait,Tout à fait,Non,/ Antivirus à jour de manière automatique /,,Une personne de votre entreprise,,Non,,Non,/ Via un site Internet de l'entreprise /,Fait appel à un prestataire externe,,Non,,Moins souvent,Une ressource interne de l'entreprise,/ Possibilité de prendre contact /,/ Aucune (choix exclusif) /,,Jamais,Jamais,Jamais,Jamais,Non,Non,/ La logistique n'est pas adaptée /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Une femme,Entre 45 et 59 ans,Non,5
Calvados,14,Industrie,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Pas satisfait du tout,100,100,Oui,Jamais,Au moins une fois par semaine,"/ Des entreprises partenaires, prestataires / Des collègues (en mobilité ou sur un autre site) /",,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Souvent,,,,,,,,,,,,,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Non,Non,,Non,,Tout à fait,Peu,Peu,Non,/ Antivirus à jour de manière automatique /,,Une personne de votre entreprise,,Non,,Non,"/ Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",,,,Coût élevé,Mensuelle,NSP-RR,/ Possibilité de prendre contact / Un catalogue de vos offres /,/ Tenue d'un blog professionnel /,,Régulièrement,Jamais,Jamais,Jamais,Non,Non,/ Il n'y a pas les compétences nécessaires en interne / La mise en place d'une boutique en ligne est trop chère /,,,,,,,,,,,,,,Oui,/ La communication / Le suivi des ventes /,,Oui,Oui,Plus de 3 ans,,,Non,Une femme,Entre 45 et 59 ans,Non,6
Calvados,14,Industrie,10 salariés et plus,Responsable administratif et financier,Oui,Plusieurs sites,2,La fibre Très Haut Débit,,2021,Non,Satisfait,25,25,Oui,Jamais,1 à 3 fois par mois,"/ Des collègues (en mobilité ou sur un autre site) / Des fournisseurs / Des clients / Des entreprises partenaires, prestataires /",,Présent,Présent,Pas présent,Présent,Pas présent,Présent,Présent,Pas présent,Pas présent,Très souvent,Très souvent,,Très souvent,,Très souvent,Très souvent,,,,,,,Positif,Pas d'impact,Pas d'impact,Pas d'impact,Positif,Positif,Pas d'impact,Positif,Positif,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Oui,Oui,Non,,Non,,Tout à fait,Pas du tout,Assez,Oui,/ Système de sauvegarde / Antivirus à jour de manière automatique / Pare-feu à jour de manière automatique /,,Votre prestataire informatique,,Non,,Non,/ NSP-RR /,,,,En cours de réalisation,,,,,,,,,,,,,,,,,,,,,,,,,,Oui,/ L'élaboration d'une stratégie numérique / La logistique / La protection des données /,,Non,Oui,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,7
Calvados,14,Commerce,10 salariés et plus,"Responsable informatique, technique, système d'informations",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Pas satisfait du tout,20,20,Non,,,,,Présent,Pas présent,Pas présent,Présent,Présent,Présent,Présent,Pas présent,Pas présent,Très souvent,,,Rarement,Souvent,Rarement,Très souvent,,,,,,,Positif,Pas d'impact,Positif,Pas d'impact,Positif,Positif,Pas d'impact,Négatif,Négatif,Pas d'impact,Positif,Négatif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Tout à fait,Tout à fait,Pas du tout,Non,/ Mots de passe changés régulièrement / Antivirus à jour de manière automatique / Pare-feu à jour de manière automatique /,,Autre,"/ GROUPE, FILIALE /",Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Autre,"SIEGE, GROUPE",Oui,,Quotidienne,Un prestataire externe,/ Possibilité de prendre contact / Possibilité de commander et réserver /,"/ Tenue d'un blog professionnel / De la publicité (bannières, annonces) sur des sites web ou des annuaires en ligne /",,Régulièrement,Rarement,Jamais,Rarement,Non,Oui,,Très satisfait,/ Le site Internet de l'entreprise /,,Excellent,Faible,Bon,Bon,Bon,Non concerné,Non concerné,Non concerné,Non concerné,/ AUCUN (Choix exclusif) /,Oui,/ La gestion du personnel /,,Oui,Oui,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Ne sait pas (ne pas citer),8
Calvados,14,Services,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,La fibre Très Haut Débit,,2021,NSP-RR,Satisfait,100,100,Oui,1 à 3 fois par trimestre,1 à 3 fois par mois,"/ Des clients / Des entreprises partenaires, prestataires /",,Présent,Présent,Présent,Présent,Présent,Pas présent,Présent,Pas présent,Présent,Très souvent,Parfois,Souvent,Très souvent,Parfois,,Souvent,,Très souvent,,,,,Positif,Pas d'impact,Très positif,Pas d'impact,Positif,Positif,Positif,Très positif,Négatif,Pas d'impact,Très positif,Positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Oui,Aucun,De 25% à moins de 50%,,,/ Eviter les déplacements / Répondre à la demande des salariés / Répondre aux exigences du gouvernement /,,Oui,Oui,Oui,/ RÉSEAUX SOCIAUX / SITE INTERNET /,Oui,/ RÉSEAUX SOCIAUX /,Tout à fait,Assez,Assez,Oui,/ Système de sauvegarde / Antivirus à jour de manière automatique /,,Autre,"/ PROCHE, AMI, FAMILLE /",Non,,Oui,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait appel à un prestataire externe,,Oui,,Hebdomadaire,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Un catalogue de vos offres / Possibilité de prendre contact / La possibilité de déposer un avis /,/ Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne / Publicité sur les réseaux sociaux /,,Parfois,Jamais,Jamais,Jamais,Oui,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,Oui,/ Autre /,/ VENTE EN LIGNE /  SITE INTERNET /,Oui,Oui,Plus de 3 ans,,,Non,Un homme,60 ans et plus,Oui,9
Calvados,14,Industrie,10 salariés et plus,Service commercial,Oui,Plusieurs sites,3,La fibre Très Haut Débit,,2018,Oui,Satisfait,100,100,Oui,1 à 3 fois par mois,Au moins une fois par semaine,/ Des collègues (en mobilité ou sur un autre site) / Des clients /,,Présent,Présent,Pas présent,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,Très souvent,,Très souvent,,,,,,,,,,Très positif,Pas d'impact,Pas d'impact,Pas d'impact,Positif,Positif,Positif,Positif,Pas d'impact,Pas d'impact,Positif,Positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Oui,Aucun,De 25% à moins de 50%,,,/ Répondre aux exigences du gouvernement / Proposer plus de souplesse sur les horaires /,,Oui,Oui,Non,,Non,,Tout à fait,Tout à fait,Pas du tout,Non,/ Antivirus à jour de manière automatique / Mots de passe changés régulièrement / Autre /,/ PAS DE WIFI /,Une personne de votre entreprise,,Non,,Oui,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait appel à un prestataire externe,,Non,,Mensuelle,Un prestataire externe,/ Une présentation de vos réalisations / Un catalogue de vos offres / Possibilité de prendre contact /,"/ Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne / De la publicité (bannières, annonces) sur des sites web ou des annuaires en ligne / Référencement sur des cartes en ligne (google maps, mappy, viamichelin...) /",,Jamais,Jamais,Jamais,Jamais,Oui,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Oui,Moins de 3 ans,Une création d'entreprise,,Non,Un homme,NSP-RR,Ne sait pas (ne pas citer),10
Calvados,14,Commerce,10 salariés et plus,Responsable administratif et financier,Non,Un seul site,,La fibre Très Haut Débit,,2020,Oui,Très satisfait,100,100,Oui,Au moins une fois par semaine,Au moins une fois par semaine,/ Des fournisseurs /,,Présent,Pas présent,Présent,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Souvent,,Souvent,Souvent,,,,,,,,,,Très positif,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Positif,Négatif,NSP-RR,Pas d'impact,Positif,Pas d'impact,Positif,Très positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Oui,Aucun,Aucun,/ L'accès au matériel de production /,,,,Oui,Oui,Non,,Non,,Tout à fait,Assez,Pas du tout,Oui,/ NSP-RR /,,Votre prestataire informatique,,Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait appel à un prestataire externe,,Oui,,Hebdomadaire,Une ressource interne de l'entreprise,/ Possibilité de payer en ligne / Une présentation de vos réalisations /,/ Tenue d'un blog professionnel /,,Parfois,Jamais,Jamais,Jamais,Non,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,Oui,/ La gestion du personnel / La gestion financière /,,Oui,Oui,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,11
Calvados,14,Industrie,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,La fibre Très Haut Débit,,2020,Non,Satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Souvent,,,,,,,,,,,,,Pas d'impact,Pas d'impact,Pas d'impact,Positif,Pas d'impact,Très positif,Pas d'impact,Positif,Pas d'impact,Positif,Très positif,Très positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En avance par rapport à la concurrence,Non,Aucun,Aucun,/ Autre /,/ LE NUMÉRIQUE DEMANDE TROP DE TEMPS D'INVESTISSEMENT / PRESENCE NECESSAIRE POUR ACCUEIL /,,,Non,Oui,Non,,Non,,Assez,Peu,Pas du tout,Non,/ Système de sauvegarde / Pare-feu à jour de manière automatique / Antivirus à jour de manière automatique /,,Une personne de votre entreprise,,Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait appel à un prestataire externe,,Oui,,Mensuelle,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Possibilité de prendre contact /,/ Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne /,,Toujours,Jamais,Jamais,Jamais,Oui,Non,/ La logistique n'est pas adaptée /,,,,,,,,,,,,,,Oui,"/ Le pilotage, l'organisation / La logistique /",,Non,Oui,Plus de 3 ans,,,Non,Un homme,Entre 30 et 44 ans,Oui,12
Calvados,14,Commerce,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,La fibre Très Haut Débit,,2020,Non,Satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Rarement,,,,,,,,,,,,,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Non,Non,,Non,,Tout à fait,Assez,Tout à fait,Non,/ Aucun (CHOIX EXCLUSIF) /,,,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Une femme,Entre 45 et 59 ans,Non,13
Calvados,14,Commerce,10 salariés et plus,Service comptabilité,Oui,Plusieurs sites,10,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Satisfait,50,50,Oui,1 à 3 fois par trimestre,1 à 3 fois par mois,/ Des collègues (en mobilité ou sur un autre site) /,,Présent,Présent,Pas présent,Présent,Pas présent,Présent,Présent,Présent,Pas présent,Très souvent,Très souvent,,Très souvent,,Très souvent,Très souvent,Très souvent,,,,,,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Positif,Positif,Positif,Pas d'impact,Positif,Positif,Un schéma global et précis de transformation numérique,Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Tout à fait,Assez,Peu,Oui,/ Système de sauvegarde / Antivirus à jour de manière automatique / Mots de passe changés régulièrement /,,Votre prestataire informatique,,Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait vous-même ou par un proche,,Oui,,Quotidienne,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Un catalogue de vos offres / Possibilité de commander et réserver / Possibilité de payer en ligne / Possibilité de prendre contact / La possibilité de déposer un avis /,"/ Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne / De la publicité (bannières, annonces) sur des sites web ou des annuaires en ligne / Publicité sur les réseaux sociaux /",,Jamais,Jamais,Jamais,Jamais,Oui,Oui,,Très satisfait,/ Le site Internet de l'entreprise /,,Bon,Bon,Bon,Bon,Bon,Oui,Oui,Oui,Oui,/ AUCUN (Choix exclusif) /,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,14
Calvados,14,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Pas satisfait du tout,100,100,Oui,Jamais,Au moins une fois par semaine,"/ Des entreprises partenaires, prestataires /",,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Parfois,,,,,,,,,,,,,Positif,Pas d'impact,Positif,Pas d'impact,Positif,Positif,Pas d'impact,Pas d'impact,Pas d'impact,NSP-RR,Positif,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Oui,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Tout à fait,Tout à fait,Pas du tout,Non,/ Système de sauvegarde / Antivirus à jour de manière automatique /,,Une personne de votre entreprise,,Non,,Non,"/ Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) / Via un site Internet de l'entreprise /",Fait vous-même ou par un proche,,Oui,,Mensuelle,Un prestataire externe,/ Possibilité de prendre contact / Une présentation de vos réalisations / Un catalogue de vos offres /,/ Tenue d'un blog professionnel /,,Jamais,Jamais,Jamais,Jamais,Non,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Oui,Plus de 3 ans,,,Non,Une femme,Entre 45 et 59 ans,Ne sait pas (ne pas citer),15
Calvados,14,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,,,,,,,,,,,,,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Non,Non,,Non,,Peu,Peu,Pas du tout,Non,/ Pare-feu à jour de manière automatique / Antivirus à jour de manière automatique / Système de sauvegarde /,,Une personne de votre entreprise,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Une femme,Entre 45 et 59 ans,Non,16
Calvados,14,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Peu satisfait,100,100,Non,,,,,Présent,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Souvent,Souvent,,,,,,,,LOGICIEL PILOT'ELEVAGE,Très souvent,,,Négatif,Non concerné (NE PAS CITER),Négatif,Négatif,Négatif,Négatif,Pas d'impact,Négatif,Négatif,Négatif,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Oui,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Assez,Peu,Peu,Non,/ Antivirus à jour de manière automatique /,,Une personne de votre entreprise,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Oui,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,17